111;337;"2022-12-03 09:00:00";13,26;0;22,65;23,23;22,02;87,8;91,4;85,2000;234,3;0,8433634;0,001;0,275;167,6;0,6032259;0,181;2,578
111;337;"2022-12-03 10:00:00";13,2;0;23,87;25,13;22,83;80,6;85,9;73,32;383,6;1,381131;0,004;0,65;284,6;1,024646;0,296;3,202
111;337;"2022-12-03 11:00:00";13,03;0;26,29;27,36;24,96;66,03;74;59;692,3;2,492131;1,037;3,275;550;1,97983;0,564;3,634
111;337;"2022-12-03 12:00:00";13,09;0;27,14;27,87;26,51;63,33;67,8700;59,47;702,1;2,527617;1,47;3,275;580,9;2,091212;0,597;3,813
111;337;"2022-12-03 13:00:00";13;0;28,14;29,15;27,18;61,22;66,5;55,93;912;3,282319;1,787;4,325;784,9;2,825682;0,767;3,737
111;337;"2022-12-03 14:00:00";13,05;0;28,41;29,18;27,75;58,75;63,3;54,71;726,3;2,614536;1,623;3,8;606,7;2,183986;0,634;3,425
111;337;"2022-12-03 15:00:00";13,03;0;29,03;30,4;27,96;55,07;61,57;49;707,6;2,547396;1,29;3,425;589,2;2,121245;0,608;2,891
111;337;"2022-12-03 16:00:00";13,02;0;27,73;29,37;27,07;61,51;64,62;52,08;317,6;1,143362;1,776;4,475;240,9;0,8670835;0,328;2,169
111;337;"2022-12-03 17:00:00";13,08;0;25,15;27,14;23,99;69,77;73,95;63;178;0,6406221;1,791;3,8;110,2;0,396569;0,194;1,347
111;337;"2022-12-03 18:00:00";12,86;0;24,05;24,2;23,87;74,56;76,5500;71,83;77,49;0,2789467;0,634;2,375;24,68;0,08885082;0,062;0,512
111;337;"2022-12-03 19:00:00";12,72;0;23,47;23,98;23,1;78,14;79,93;76,28;9,65;0,03475434;1,191;2,825;-19,76;-0,07114749;0,019;0
111;337;"2022-12-03 20:00:00";12,77;0;23,17;23,37;22,96;77,91;79,7600;75,2;0;0;1,181;4,85;-25,52;-0,09186341;0,015;0
111;337;"2022-12-03 21:00:00";12,75;0;22,58;22,96;22,15;80,1;83,5;76,46;0;0;1,942;4,25;-31,21;-0,1123457;0,022;0
111;337;"2022-12-03 23:00:00";12,68;0;21,87;22,05;21,61;83,7000;85,2000;82,7000;0;0;0,648;2,3;-31,02;-0,1116773;-0,001;0
111;338;"2022-12-04 01:00:00";12,69;0;21,36;21,62;21,21;87,3;88,3;86,4;0;0;0,16;1,55;-25,91;-0,09328198;-0,013;0
111;338;"2022-12-04 02:00:00";12,68;0;21,15;21,32;20,94;89,7000;90,7000;88,2000;0;0;0,016;0,8;-23,04;-0,0829587;-0,016;0
111;338;"2022-12-04 03:00:00";12,67;0;20,91;21,21;20,74;92;93,2000;89,9;0;0;0;0;-26,69;-0,09608661;-0,017;0
111;338;"2022-12-04 04:00:00";12,64;0;20,64;20,81;20,43;93,1;93,8;90,1;0;0;0,016;1,4;-34,44;-0,1239819;-0,016;0
111;338;"2022-12-04 05:00:00";12,62;0;20,94;21,21;20,74;89;90,7000;87,2000;0;0;0;0;-20,73;-0,07464315;-0,017;0
111;338;"2022-12-04 06:00:00";12,61;0;21,16;21,42;20,87;88,4;90,1;86,7000;12,04;0,04334309;0;0;-13,08;-0,04707451;0,01;0,199
111;338;"2022-12-04 08:00:00";12,64;0;22,73;23,34;22,29;81,7000;83,6;79,52;146,2;0,5263165;0,19;1,775;101,7;0,3659764;0,117;1,812
111;338;"2022-12-04 09:00:00";13,19;0;22,93;23,57;22,08;81,6;86,5;77,78;171,4;0,6171769;0,7330;2,375;80,5;0,2899725;0,151;2,584
111;338;"2022-12-04 10:00:00";13,13;0;23,08;24,46;22,25;82,9;86,2000;74,18;235,1;0,8462254;0,211;1,625;89,4;0,3219078;0,19;3,204
111;338;"2022-12-04 11:00:00";13,22;0,4;24,02;24,52;23,23;78,46;84,8;68,67;311,4;1,120957;0,9950;3,875;189,5;0,6821177;0,265;3,624
111;338;"2022-12-04 12:00:00";13,17;0;25,33;26,3;24,38;65,4;69,79;61,34;512,7;1,845785;1,989;4,85;393,3;1,41601;0,46;3,831
111;338;"2022-12-04 13:00:00";13,14;0;26,25;26,81;25,86;63,07;65,39;59,95;519,8;1,87136;2,207;4,475;390,9;1,407105;0,484;3,757
111;338;"2022-12-04 14:00:00";12,96;0;25,81;26,27;23,79;65,27;70,25;62,43;304,5;1,096266;2,161;6,425;215,4;0,7753327;0,328;3,439
111;338;"2022-12-04 15:00:00";12,94;0,2;21,96;23,72;21,26;83,5;89,1;70,4800;136,1;0,4898476;2,355;5,375;43,76;0,1575404;0,145;2,898
111;338;"2022-12-04 16:00:00";13,22;0;23,16;23,81;22,04;80,6;88,9;73,57;345,1;1,242514;1,533;3,65;239,6;0,8624536;0,272;2,177
111;338;"2022-12-04 18:00:00";12,82;0;23,44;23,71;23,06;77,16;81,5;73,29;75,84;0,2730161;0,057;0,9500;18,3;0,06589478;0,041;0,52
111;338;"2022-12-04 19:00:00";12,78;0;22,38;23,03;21,81;83,9;87,2000;81,3;11,25;0,04049732;0,0090;0,725;-27,49;-0,09896732;-0,012;0
111;338;"2022-12-04 20:00:00";12,77;0;21,6;22,01;21,14;88,4;90,6;86,3;0;0;0;0;-32,34;-0,1164381;-0,02;0
111;338;"2022-12-04 21:00:00";12,76;0;21,38;21,55;21,17;89,4;90,9;87,8;0;0;0,003;0,425;-26,61;-0,09580725;-0,019;0
111;338;"2022-12-04 22:00:00";12,66;0;21,52;21,65;21,38;87,7000;88,4;87,2000;0;0;0,007;0,9500;-19,49;-0,07017662;-0,02;0
111;339;"2022-12-05 01:00:00";12,69;0;21,26;21,52;21,04;89,1;90,3;87,9;0;0;0,005;0,9500;-23,66;-0,08517272;-0,019;0
111;339;"2022-12-05 02:00:00";12,7;0;20,99;21,25;20,77;90,8;91,7000;90,2000;0;0;0;0;-22,75;-0,08191294;-0,019;0
111;339;"2022-12-05 03:00:00";12,69;0;20,9;21,04;20,74;92,2000;92,7000;91,5;0;0;0;0;-18,72;-0,06739154;-0,019;0
111;339;"2022-12-05 04:00:00";12,68;0;20,81;20,94;20,7;92,1;92,7000;91,4;0;0;0;0;-18,95;-0,06822262;-0,019;0
111;339;"2022-12-05 05:00:00";12,66;0;20,88;21,01;20,77;91,3;92,8;90,5;0;0;0,568;2,45;-18,81;-0,06771615;-0,01;0
111;339;"2022-12-05 06:00:00";12,59;0;20,88;21,04;20,77;94,1;95,1;92,8;11,72;0,04219266;0,208;1,55;-9,59;-0,03451478;0,011;0,197
111;339;"2022-12-05 07:00:00";12,63;0;21,23;21,65;20,98;95,2000;95,5;94,6;80,7000;0,2903414;0,538;2,375;30,19;0,1086776;0,061;0,9580
111;339;"2022-12-05 09:00:00";12,94;0,1;21,12;21,47;20,66;89,2000;91,5;87,9;122,3;0,4401696;2,132;4,25;27,89;0,1004155;0,114;2,584
111;339;"2022-12-05 10:00:00";13,11;1,6;21,08;21,95;20,56;92,7000;93,9;91,5;248,2;0,893683;1,166;3,875;130,5;0,4698148;0,189;3,203
111;339;"2022-12-05 11:00:00";13,25;0;22,85;23,64;21,65;85,7000;92;82;444;1,598399;1,416;4,025;304,1;1,094686;0,34;3,619
111;339;"2022-12-05 12:00:00";13,23;0;23,96;24,45;23,37;79,7;82,9;76,28;364,7;1,312766;1,115;3,275;200;0,7200922;0,303;3,805
111;339;"2022-12-05 13:00:00";13,16;0;25,55;27,32;24,11;73,71;80,5;63,62;601;2,163562;1,768;4,625;461,8;1,662376;0,496;3,734
111;339;"2022-12-05 14:00:00";12,94;1,1;25,01;27,77;21,72;75,2600;92,4;63,18;401,8;1,44652;2,47;4,925;297,8;1,072124;0,367;3,425
111;339;"2022-12-05 15:00:00";12,92;1,4;21,69;22,25;21,33;93,7000;94,2000;92,4;100,3;0,3609116;0,404;2,525;24,55;0,0883932;0,081;2,884
111;339;"2022-12-05 16:00:00";12,96;0;22,56;23,1;21,91;90,8;93;89,3;173,2;0,623648;0,004;0,8750;99,4;0,3577309;0,135;2,171
111;339;"2022-12-05 19:00:00";12,78;1,3;20,21;20,51;19,99;94,7000;95,8;92,6;1,826;0,00657529;0,184;3,05;-23,72;-0,08537512;0,001;0
111;339;"2022-12-05 20:00:00";12,75;1,2;19,94;20,06;19,85;96,3;96,7000;95,8;0;0;0,008;1,325;-23,75;-0,08551153;-0,002;0
111;339;"2022-12-05 21:00:00";12,75;1,3;19,94;20,02;19,85;96,8;97;96,6;0;0;0;0;-22,09;-0,0795161;-0,002;0
111;339;"2022-12-05 22:00:00";12,71;0,8;20;20,26;19,79;97;97,1;96,9;0;0;0;0;-20,75;-0,07469029;-0,002;0
111;340;"2022-12-06 01:00:00";12,57;0,1;20,28;20,36;20,19;97;97,1;96,8;0;0;0;0;-20,85;-0,07504739;-0,002;0
111;340;"2022-12-06 02:00:00";12,67;1;20,38;20,47;20,26;96,9;97;96,8;0;0;0,055;1,7;-17,94;-0,06458516;-0,001;0
111;340;"2022-12-06 03:00:00";12,66;0,3;20,39;20,47;20,26;96,9;97;96,9;0;0;0;0;-15,19;-0,05467868;-0,002;0
111;340;"2022-12-06 04:00:00";12,64;0,1;20,43;20,53;20,33;97,1;97,2000;96,9;0;0;0;0;-16,17;-0,05822487;-0,002;0
111;340;"2022-12-06 05:00:00";12,61;0,8;20,41;20,5;20,3;97,4;97,6;97,1;0;0;0;0;-14,66;-0,05276324;-0,002;0
111;340;"2022-12-06 06:00:00";12,61;0,1;20,42;20,57;20,26;97,8;98;97,5;4,241;0,01526595;0;0;-9,62;-0,03462784;0,004;0,194
111;340;"2022-12-06 07:00:00";12,54;0,5;20,71;21,08;20,5;98,2000;98,5;97,9;47,61;0,1714116;0;0;22,3;0,08027035;0,037;0,9550
111;340;"2022-12-06 08:00:00";12,67;0,6;21,19;21,51;20,94;98,5;98,7000;98,4;86,1;0,3099351;0,029;2,6;41,77;0,1503579;0,067;1,792
111;340;"2022-12-06 09:00:00";12,83;1,4;21,34;21,71;21,13;98,4;98,6;98,2000;147,8;0,5319214;0,234;2,375;67,78;0,2440018;0,114;2,562
111;340;"2022-12-06 10:00:00";13,25;0;22,29;22,96;21,61;95,2000;98,4;87,8;340,5;1,225811;1,004;4,4;269,4;0,9697652;0,251;3,18
111;340;"2022-12-06 11:00:00";13,24;0,5;23,01;23,57;22,55;87,1;88,6;85,8;243,2;0,875595;1,199;3,8;178,8;0,6435214;0,203;3,612
111;340;"2022-12-06 12:00:00";13,2;0;24,51;25,64;23,3;82,5;90;75,63;601,8;2,166483;1,802;4,55;508,5;1,83044;0,467;3,79
111;340;"2022-12-06 13:00:00";13,02;0;25,57;26,95;24,27;74,57;79,43;69,97;595,5;2,143803;2,397;4,475;541;1,947623;0,498;3,733
111;340;"2022-12-06 14:00:00";12,96;2,5;22,11;25,52;21,39;90,3;93,8;73,2;141,9;0,511009;1,564;6,8;43,89;0,1580142;0,123;3,425
111;340;"2022-12-06 15:00:00";12,97;0;22,71;23,91;21,47;92,1;94,8;86,4;298,5;1,074602;0,052;1,325;265,8;0,9567486;0,229;2,882
111;340;"2022-12-06 16:00:00";12,85;4,2;23,2;23,84;21,4;89;92,5;86,6;40,91;0,1472924;0,461;5,975;5,473;0,01970268;0,04;2,175
111;340;"2022-12-06 18:00:00";12,82;10,5;20,94;22,21;19,97;98,6;98,9;98,1;35,5;0,1278142;1,063;6,35;6,456;0,02324244;0,028;0,532
111;340;"2022-12-06 19:00:00";12,75;4,3;19,9;19,99;19,79;99,2000;99,5;98,6;2,275;0,008191206;0,027;1,475;-16,73;-0,06024237;0,002;0
111;340;"2022-12-06 20:00:00";12,75;0;19,83;19,92;19,72;99,7000;99,8;99,5;0;0;0;0;-23,45;-0,08441127;0,001;0
111;340;"2022-12-06 21:00:00";12,74;0;19,9;19,99;19,75;99,9;100;99,8;0;0;0,018;1,25;-14,81;-0,05332948;0,001;0
111;341;"2022-12-07 01:00:00";12,69;0,5;20,25;20,33;20,16;99,7000;99,8;99,6;0;0;0;0;-13,72;-0,04939548;0,001;0
111;341;"2022-12-07 02:00:00";12,67;0,5;20,25;20,33;20,16;99,7000;99,8;99,6;0;0;0;0;-10,13;-0,0364668;0,001;0
111;341;"2022-12-07 03:00:00";12,59;0,4;20,32;20,4;20,23;99,8;99,9;99,7000;0;0;0,041;1,4;-8,91;-0,03207352;0,001;0
111;341;"2022-12-07 04:00:00";12,64;0,1;20,29;20,36;20,23;100;100;99,8;0;0;0,065;1,625;-9,15;-0,03295201;0,001;0
111;341;"2022-12-07 05:00:00";12,61;0,7000;20,32;20,4;20,23;100;100;100;0;0;0,038;1,625;-8,15;-0,02934384;0,001;0
111;341;"2022-12-07 06:00:00";12,6;0;20,36;20,5;20,26;100;100;100;7,122;0,02563784;0,024;1,175;-1,874;-0,006747478;0,006;0,192
111;341;"2022-12-07 07:00:00";12,59;0;20,49;20,77;20,36;100;100;100;26,61;0,095781;0,032;2;13,27;0,04776561;0,021;0,9500
111;341;"2022-12-07 09:00:00";12,74;0,1;21,05;21,27;20,83;100;100;100;100,7;0,3626126;0,754;3,725;49,73;0,1790124;0,075;2,559
111;341;"2022-12-07 10:00:00";12,87;0,2;21,7;22,35;21,06;100;100;99,9;229,5;0,8261973;0,701;3,95;150,6;0,5423021;0,172;3,175
111;341;"2022-12-07 11:00:00";13,04;0;23,53;24,69;21,84;94,3;100;86,4;517,9;1,86437;1,564;4,1;391,8;1,410626;0,377;3,585
111;341;"2022-12-07 12:00:00";12,91;0,4;23,73;24,59;22,04;87,5;90,6;83,9;244,5;0,8800362;1,869;5,375;127,3;0,4584335;0,21;3,787
111;341;"2022-12-07 13:00:00";12,92;4,8;22,76;24,66;21,46;96,2000;98,5;90,6;429,2;1,545063;0,479;4,85;316,7;1,140087;0,323;3,715
111;341;"2022-12-07 14:00:00";13,11;4,5;23,6;24,52;22,75;95,1;98;90,4;356,7;1,284024;0,6770;3,125;245,3;0,883053;0,273;3,398
111;341;"2022-12-07 15:00:00";12,87;6,3;23,36;26,14;20,23;90,3;98;83,1;438;1,576656;1,949;5,9;353,7;1,273203;0,322;2,883
111;341;"2022-12-07 17:00:00";13,01;0,1;24,63;25,41;24,04;87,2000;92,2000;84,8;227;0,8170442;0,176;1,625;198,8;0,7157441;0,163;1,359
111;341;"2022-12-07 18:00:00";12,84;0;23,81;24,62;23,26;88,2000;91,3;85,8;76,63;0,2758741;0,331;1,925;26,69;0,09608058;0,049;0,537
111;341;"2022-12-07 19:00:00";12,8;0,1;22,51;23,33;21,74;94,1;96;91,3;8,13;0,0292578;0,078;1,775;-36,95;-0,1330048;-0,002;0
111;341;"2022-12-07 20:00:00";12,73;0;20,92;21,81;20,26;96,8;97,5;95,9;0;0;0,01;0,8;-53,82;-0,1937588;-0,008;0
111;341;"2022-12-07 21:00:00";12,73;0;20,63;21,08;20,13;97,9;98,1;97,5;0;0;0,0880;1,7;-53,53;-0,192703;-0,008;0
111;341;"2022-12-07 22:00:00";12,71;0;20,41;20,87;19,92;98,4;98,6;97,9;0;0;0,419;1,775;-55,3;-0,1990961;-0,006;0
111;341;"2022-12-07 23:00:00";12,61;0;20,04;20,3;19,72;97,8;98,4;97,1;0;0;0,387;2;-57,4;-0,2066324;-0,006;0
111;342;"2022-12-08 01:00:00";12,67;0;19,3;19,58;19,04;97;97,1;96,8;0;0;0,063;2,6;-56,33;-0,2027784;-0,008;0
111;342;"2022-12-08 02:00:00";12,64;0,1;18,56;19,14;18,09;97,2000;97,4;97;0;0;0;0;-60,28;-0,2170146;-0,0090;0
111;342;"2022-12-08 03:00:00";12,62;0;18,19;18,36;17,95;97,7000;98;97,3;0;0;0;0;-60,54;-0,2179309;-0,0090;0
111;342;"2022-12-08 04:00:00";12,59;0;17,34;18,22;16,59;97,8;98;97,5;0;0;0;0;-61,19;-0,2202923;-0,0090;0
111;342;"2022-12-08 05:00:00";12,57;0;16,51;17,07;16,06;98,1;98,3;97,8;0,063;0,0002261542;0;0;-52,25;-0,1880882;-0,0090;0
111;342;"2022-12-08 06:00:00";12,55;0,1;16,82;17,75;16,06;98,6;99;98,2000;13,17;0,0474116;0;0;-10,31;-0,03711443;0,01;0,191
111;342;"2022-12-08 07:00:00";12,53;0;18,56;19,31;17,72;99,1;99,3;98,9;62,32;0,2243521;0;0;53,3;0,1918691;0,047;0,9550
111;342;"2022-12-08 08:00:00";12,63;0;19,83;20,74;19,04;99,3;99,5;99;176,7;0,6360722;0;0;187,1;0,6735833;0,127;1,793
111;342;"2022-12-08 09:00:00";13,2;0;20,84;21,87;20,29;97,1;99,3;90,9;269,9;0,9715684;0;0;272;0,9791097;0,2;2,562
111;342;"2022-12-08 10:00:00";13,19;0;23,37;24,57;22,04;81,4;91,3;75,47;665,8;2,396778;0;0;663,5;2,388661;0,495;3,193
111;342;"2022-12-08 11:00:00";13,14;0;25,03;26,27;23,55;72,6;77,89;65,9;758,9;2,731908;0,629;2,675;720,8;2,594926;0,587;3,623
111;342;"2022-12-08 12:00:00";13,12;0;26,52;27,49;25,69;66,71;71,3000;61,31;751,5;2,705413;0,854;2,825;683,4;2,460077;0,607;3,812
111;342;"2022-12-08 13:00:00";13,08;0;27,87;28,74;26,88;58,37;67,36;50,9;941;3,388294;1,752;4,1;859;3,092258;0,789;3,762
111;342;"2022-12-08 14:00:00";13,06;0;28,69;29,72;27,14;51,44;60,35;42,78;807;2,90643;1,461;4,1;724,9;2,609469;0,701;3,469
111;342;"2022-12-08 15:00:00";12,95;0;29,4;29,96;28,9;46,27;52,94;41,38;740,1;2,664295;1,703;4,55;668,6;2,406834;0,67;2,947
111;342;"2022-12-08 16:00:00";13,04;0;29,74;30,73;29,04;43,11;50,32;37,64;567,2;2,041958;1,443;4,1;506,2;1,822152;0,522;2,239
111;342;"2022-12-08 17:00:00";13,04;0;29,56;29,99;29,04;40,24;45,26;35,13;384,5;1,384281;1,206;3,35;309,2;1,113072;0,351;1,414
111;342;"2022-12-08 18:00:00";12,86;0;27,85;29,45;25,52;40,4;47,85;33,94;158,2;0,5696479;0,9990;3,5;72,63;0,2614624;0,14;0,565
111;342;"2022-12-08 19:00:00";12,81;0;23,75;25,52;22,42;53,6;58,47;47,54;11,14;0,04009728;1,141;1,55;-59,75;-0,2151041;0,023;0
111;342;"2022-12-08 20:00:00";12,76;0;21,72;22,45;21,01;61,88;65,16;58,34;0;0;1,312;1,625;-72,25;-0,2600828;0,014;0
111;342;"2022-12-08 21:00:00";12,73;0;20,47;21,18;18,8;68,83;79,31;64,61;0;0;0,9020;1,7;-66,22;-0,2383766;-0,006;0
111;343;"2022-12-09 01:00:00";12,64;0;16,62;17,76;16,06;81,9;85,2000;74,77;0;0;0;0;-62,29;-0,2242455;-0,045;0
111;343;"2022-12-09 02:00:00";12,63;0;16,14;16,68;15,72;85,5;86,5;84,6;0;0;0,008;0,725;-64,22;-0,2311785;-0,044;0
111;343;"2022-12-09 03:00:00";12,55;0;16,22;17,7;15,38;85,9;89,3;78,4800;0;0;0,249;1,4;-64,1;-0,2307459;-0,035;0
111;343;"2022-12-09 04:00:00";12,59;0;17,37;18,58;15,83;78,65;86,1;73,11;0;0;0,211;1,4;-67,34;-0,2424359;-0,036;0
111;343;"2022-12-09 05:00:00";12,57;0;17,25;18,51;16,4;79,8000;85,4;73,41;0,0830;0,0002993537;0,301;1,55;-66,91;-0,2408604;-0,033;0
111;343;"2022-12-09 06:00:00";12,54;0;19,09;20,79;18,21;69,66;73,99;63,75;40,89;0,147204;0,329;1,775;-46,45;-0,1672171;-0,002;0,19
111;343;"2022-12-09 07:00:00";12,54;0;22,14;23,73;20,76;60,33;64,33;54,82;213,5;0,768526;0,104;1,625;67,92;0,2445114;0,122;0,9690
111;343;"2022-12-09 08:00:00";12,69;0;24,62;25,82;23,66;57,84;64,97;53,56;417,4;1,502652;0,07;1,55;264,6;0,9524038;0,288;1,819
111;343;"2022-12-09 09:00:00";13,15;0;27,09;28,04;25,75;49,91;60,14;41,4;612,6;2,205496;0,279;2,525;463,8;1,669508;0,469;2,606
111;343;"2022-12-09 10:00:00";13,08;0;28,87;29,76;27,8;40,68;49,99;33,98;787,2;2,83408;0,678;3,05;617,2;2,22192;0,65;3,261
111;343;"2022-12-09 11:00:00";12,97;0;30,03;31,25;29,05;34,83;44,07;23,79;887;3,193473;0,8560;2,9;731;2,63175;0,7590;3,712
111;343;"2022-12-09 12:00:00";13,02;0;30,56;31,18;29,69;33,9;40,67;26,3;926;3,333387;1,211;4,175;772,5;2,781144;0,8250;3,907
111;343;"2022-12-09 13:00:00";12,98;0;30,8;31,79;30,22;36,38;43,25;29,35;924;3,327732;1,656;4,4;776,9;2,796979;0,8520;3,829
111;343;"2022-12-09 14:00:00";13;0;31,45;31,82;31;31,21;38,53;26,36;872;3,138508;1,297;3,05;716;2,577711;0,795;3,539
111;343;"2022-12-09 15:00:00";12,89;0;31,72;32,16;31,24;31,76;38,39;26,33;751,4;2,705133;1,271;3,125;619,9;2,231467;0,693;2,994
111;343;"2022-12-09 16:00:00";12,99;0;31,26;31,65;30,8;34,16;39,07;29,28;485,3;1,747184;1,577;3,125;373,4;1,344255;0,507;2,266
111;343;"2022-12-09 17:00:00";12,95;0;30,92;31,62;30,06;34,95;40,7;30,44;304,8;1,097171;1,402;3,35;207,8;0,7481021;0,34;1,428
111;343;"2022-12-09 18:00:00";12,86;0;29,76;30,95;27,15;45,36;63,3;36,08;144,7;0,5210052;0,161;1,325;60,59;0,2181383;0,0690;0,565
111;343;"2022-12-09 19:00:00";12,79;0;25,79;27,22;24,95;59,7;61,45;55,8;9,9800;0,03592606;1,214;1,625;-45,41;-0,1634807;0,031;0
111;343;"2022-12-09 20:00:00";12,75;0;24,15;25,13;23,1;60,16;64,93;57,93;0;0;1,05;1,7;-57,14;-0,2057064;0,017;0
111;343;"2022-12-09 21:00:00";12,72;0;23,55;23,81;23,1;63,49;68,2300;59,9;0;0;1,151;1,55;-49,12;-0,1768467;0,017;0
111;344;"2022-12-10 01:00:00";12,62;0;20,83;21,52;19,75;74,04;79,03;71,01;0;0;0,243;1,25;-51,58;-0,1856848;-0,025;0
111;344;"2022-12-10 02:00:00";12,61;0;20,4;21,55;19,31;74,35;80,8;66,72;0;0;0,011;0,8750;-52,07;-0,187443;-0,036;0
111;344;"2022-12-10 03:00:00";12,59;0;21,51;22,3;20,74;65,63;70,6;60,13;0;0;0,256;2,225;-51,51;-0,1854412;-0,024;0
111;344;"2022-12-10 04:00:00";12,58;0;21,36;22,17;20,6;63,08;65,98;60,57;0;0;0,725;2,6;-56,9;-0,2048492;-0,001;0
111;344;"2022-12-10 05:00:00";12,58;0;21,64;22,23;21,11;62,27;63,63;60,81;0,05;0,0001795391;1,1;3,725;-48,15;-0,1733411;0,014;0
111;344;"2022-12-10 06:00:00";12,58;0;22,51;23,59;21,86;61,8;63,59;59,38;40,45;0,1456179;0,8930;2,45;-9,29;-0,03342891;0,032;0,187
111;344;"2022-12-10 07:00:00";12,59;0;24,4;26,22;23,15;58,05;61,77;52,01;206;0,7416367;0,532;2,3;113,8;0,4097226;0,148;0,9580
111;344;"2022-12-10 08:00:00";13,12;0;27,58;28,72;26,22;49,96;54,53;45,47;492,7;1,773819;1,341;3,8;342,6;1,23347;0,423;1,811
111;344;"2022-12-10 09:00:00";13,09;0;28,67;29,36;27,83;49,22;53,35;45,37;578,6;2,082966;1,922;3,725;418,8;1,507838;0,55;2,589
111;344;"2022-12-10 10:00:00";13,06;0;29,37;30,57;28,57;48,36;53,58;42,95;774,2;2,786953;1,939;3,95;615,5;2,215871;0,708;3,22
111;344;"2022-12-10 11:00:00";13,03;0;30,88;31,55;30,06;42,87;47,91;37,95;891;3,208748;2,649;4,925;716,9;2,580826;0,8700;3,66
111;344;"2022-12-10 12:00:00";12,92;0;31,48;32,09;31,01;42,22;46,99;38,56;949;3,417662;2,557;4,475;769,9;2,771728;0,92;3,851
111;344;"2022-12-10 13:00:00";12,87;0;31,68;32,13;31,24;45,42;50,48;41,01;783,8;2,82154;1,97;4,625;643,4;2,316098;0,762;3,774
111;344;"2022-12-10 14:00:00";12,97;0;32,28;33,28;31,34;44,92;49,8;38,05;833;3,000419;2,059;5;695,7;2,504648;0,8050;3,463
111;344;"2022-12-10 15:00:00";12,96;0;32,51;33,38;31,34;41,91;46,24;36,72;718;2,584838;1,92;4,85;601,3;2,164671;0,71;2,944
111;344;"2022-12-10 16:00:00";12,95;0;32,93;34,27;31,89;40;45,12;34,89;644;2,318283;1,384;3,95;542,9;1,954305;0,605;2,238
111;344;"2022-12-10 17:00:00";12,95;0;32,74;33,31;32,36;36,85;40,63;32,89;445,3;1,603069;1,334;3,5;350,9;1,263323;0,434;1,421
111;344;"2022-12-10 18:00:00";12,86;0;31,64;32,6;30,19;38,8;44,91;34,62;205,9;0,7411034;0,79;2,45;109;0,3924014;0,175;0,574
111;344;"2022-12-10 19:00:00";12,79;0;27,19;30,23;24,47;56,9;69,84;45,02;27,91;0,1004668;0,615;1,025;-33,39;-0,1202139;0,004;0
111;344;"2022-12-10 20:00:00";12,76;0;24,09;25,05;23,36;69;73,01;64,5;0;0;0,067;1,1;-49,75;-0,1791106;-0,049;0
111;344;"2022-12-10 21:00:00";12,71;0;23,95;24,86;23,2;70,4400;74,32;62,42;0;0;0,236;1,475;-30,37;-0,1093222;-0,039;0
111;344;"2022-12-10 22:00:00";12,66;0;23,8;24,46;23,34;71,33;73,84;66,97;0;0;0,558;3,125;-37,54;-0,1351273;-0,023;0
111;345;"2022-12-11 00:00:00";12,61;0;22,15;22,55;21,81;80,2000;83,7000;76,42;0;0;0,591;2,45;-61,26;-0,2205517;-0,026;0
222;345;"2022-12-11 00:00:00";12,58;0;26,64;34,27;"2022-12-10 15:49:40";19,31;"2022-12-10 01:22:00";56,52;83,7000;"2022-12-10 23:27:20";32,89;"2022-12-10 16:50:00";27,3273;1,132;5;"2022-12-10 13:38:40";5,993;3,858
111;345;"2022-12-11 01:00:00";12,62;0;22,86;23,14;22,46;75,15;79,39;73,3700;0;0;0,178;1,85;-24,3;-0,08749425;-0,042;0
111;345;"2022-12-11 02:00:00";12,61;0;22,24;22,97;21,48;78,97;83,7000;74,16;0;0;0,056;1,775;-33,71;-0,1213494;-0,047;0
111;345;"2022-12-11 03:00:00";12,61;0;21,68;21,82;21,49;80,7000;81,5;79,92;0;0;0,143;1,325;-30,6;-0,1101439;-0,043;0
111;345;"2022-12-11 04:00:00";12,6;0;21,78;22,06;21,42;81,2000;83,6;79,2;0;0;0,149;1,625;-19,62;-0,07064038;-0,043;0
111;345;"2022-12-11 05:00:00";12,59;0;21,58;21,89;21,31;84,7000;87,3;81,6;0;0;0,281;1,7;-21,91;-0,07888637;-0,037;0
111;345;"2022-12-11 06:00:00";12,59;0;21,56;21,79;21,35;84,9;86,4;82,9;5,256;0,01892214;0,216;1,55;-14,65;-0,05273835;0,01;0,182
111;345;"2022-12-11 07:00:00";12,6;0,5;21,45;21,65;21,21;88,5;91,4;86,3;17,91;0,06447226;0,729;2,15;-25,22;-0,0908023;0,026;0,937
111;345;"2022-12-11 08:00:00";12,59;3;21,29;22,13;20,8;92,1;92,9;91,3;113;0,406979;0,336;2,45;32,59;0,1173283;0,09;1,778
111;345;"2022-12-11 09:00:00";13,25;0;22,77;24,19;21,93;89,1;92;81,7000;300,5;1,081938;0,457;2,375;205,9;0,7412147;0,228;2,544
111;345;"2022-12-11 11:00:00";13,11;0,1;27,46;28,04;26,31;67,93;72,25;64,44;924;3,326165;2,4;4,7;762,4;2,7445;0,758;3,601
111;345;"2022-12-11 12:00:00";13,07;0;28,68;29,52;27,9;63,98;67,97;58,31;921;3,314138;1,686;4,175;751,1;2,703926;0,7730;3,793
