111;12;"2018-01-12 06:00:00";12,67;0,762;19,91;20,04;19,78;95,5;95,6;95,3;0,469;0,00168898;0;0;-14,93;-0,05374863;-0,045;0
111;12;"2018-01-12 07:00:00";12,67;0,508;20,08;20,39;19,89;95,7000;95,8;95,6;30,67;0,1104214;0,0830;1,1;4,218;0,01518593;-0,024;0
111;12;"2018-01-12 08:00:00";12,73;0;20,6;20,91;20,11;95,4;95,9;93,8;95,3;0,3429978;0,037;0,9500;35,74;0,1286648;0,04;0,48
111;12;"2018-01-12 09:00:00";12,8;0;21,47;22,19;20,88;89,3;93,8;85,5;171,2;0,6161796;0,055;1,025;78,6900;0,2832977;0,115;1,205
111;12;"2018-01-12 10:00:00";13,25;0;22,83;23,79;22;83,2000;86,6;80;325;1,170139;0,368;1,775;221,2;0,7962942;0,233;1,844
111;12;"2018-01-12 11:00:00";13,55;0;24,39;25,47;23,44;77,08;82,3;70,78;434,1;1,562933;0,389;1,775;300,7;1,08248;0,325;2,307
111;12;"2018-01-12 12:00:00";13,59;0;24,88;25,29;24,46;78,29;84;72,96;307,7;1,107817;0,086;1,025;73,92;0,2661259;0,239;2,543
111;12;"2018-01-12 13:00:00";13,84;0,254;25,52;25,88;25,12;77,2300;81,7000;72,72;380,1;1,368328;0,143;1,55;178,7;0,643492;0,294;2,538
111;12;"2018-01-12 14:00:00";13,75;0;25,83;26,22;25,34;71,86;75,66;66;306,9;1,104808;0,035;0,8;167,6;0,6034055;0,236;2,303
111;12;"2018-01-12 15:00:00";13,73;0;26,52;27,56;25,72;68,5500;74,51;57,77;414;1,490377;0,131;1,1;286;1,02957;0,303;1,839
111;12;"2018-01-12 16:00:00";13,71;0;27,36;28,02;26,98;60,65;66,29;54,25;383,7;1,381401;0,243;1,775;272;0,9793147;0,268;1,206
111;12;"2018-01-12 17:00:00";13,53;0;26,48;27,22;25,69;61,37;67,1900;53,53;202,1;0,7274922;0,238;1,775;126,5;0,4552994;0,114;0,481
111;12;"2018-01-12 18:00:00";13,14;0;25,21;25,81;24,57;66,91;72,88;60,98;91,8;0,3304365;0,055;1,775;41;0,1476154;0,025;0
111;12;"2018-01-12 19:00:00";12,93;0;24,15;24,75;23,47;76,15;81,3;69,46;29,59;0,1065409;0;0;-4,415;-0,01589314;-0,017;0
111;12;"2018-01-12 20:00:00";12,89;0;23,08;23,49;22,7;81,3;87,7000;75,97;0,205;0,0007393908;0,034;1,325;-18,59;-0,06691434;-0,034;0
111;12;"2018-01-12 21:00:00";12,87;0;22,27;22,75;21,84;77,09;80,5;74,43;0,142;0,0005123697;0,079;1,175;-24,22;-0,08720521;-0,034;0
111;12;"2018-01-12 22:00:00";12,85;0;21,23;22,09;20,8;80,8;84,3;74,17;0,138;0,0004958715;0,0910;1,175;-43,23;-0,1556262;-0,033;0
111;12;"2018-01-12 23:00:00";12,83;0;20,66;20,99;20,12;84,4;89,2000;81,1;0,152;0,0005457194;0,025;1,325;-44,83;-0,1613916;-0,035;0
111;13;"2018-01-13 00:00:00";12,81;0;19,9;20,1;19,71;90,8;91,6;89,3;0,157;0,0005657027;0,0770;1,25;-29,64;-0,1067025;-0,033;0
222;13;"2018-01-13 00:00:00";12,67;10,92;22,59;28,02;"2018-01-12 15:23:30";19,58;"2018-01-12 03:07:20";82,2000;95,9;"2018-01-12 07:20:50";53,53;"2018-01-12 16:06:30";11,42598;0,239;3,8;"2018-01-12 02:58:00";2,42;2,598
111;13;"2018-01-13 01:00:00";12,79;0;20,04;20,24;19,88;90,3;90,8;89,9;0,16;0,0005756898;0;0;-26,2;-0,09430497;-0,035;0
111;13;"2018-01-13 02:00:00";12,77;0;20,21;20,42;20,03;90,9;91,6;89,6;0,162;0,0005823438;0;0;-32,08;-0,115488;-0,035;0
111;13;"2018-01-13 03:00:00";12,75;0;19,62;20,12;19,28;93;93,8;91,6;0,155;0,0005574782;0;0;-49,02;-0,1764738;-0,034;0
111;13;"2018-01-13 04:00:00";12,72;0;19,19;19,34;19,05;94,2000;94,4;93,8;0,144;0,0005193571;0;0;-46,98;-0,1691272;-0,034;0
111;13;"2018-01-13 05:00:00";12,69;0;18,91;19,18;18,69;94,5;94,8;94,4;0,136;0,0004878596;0;0;-43,51;-0,1566459;-0,034;0
111;13;"2018-01-13 06:00:00";12,66;0;18,69;18,88;18,38;95;95,1;94,7000;2,208;0,007948904;0;0;-40,72;-0,1465878;-0,033;0
111;13;"2018-01-13 07:00:00";12,66;0;19,16;19,99;18,42;95,3;95,4;95,1;53,26;0,1917188;0;0;-10,67;-0,03841422;-0,001;0
111;13;"2018-01-13 08:00:00";12,75;0;20,88;22,44;19,83;92;95,3;83,4;152,3;0,5481211;0,032;0,8;53,59;0,1929237;0,063;0,48
111;13;"2018-01-13 09:00:00";12,96;0;24,04;25,32;22,36;76,91;83,5;70,93;468,9;1,688136;0,292;2;322;1,15904;0,324;1,206
111;13;"2018-01-13 10:00:00";13,48;0;26,6;28,17;25,11;67,68;75,33;60,66;707,1;2,545521;0,494;1,925;556,4;2,003107;0,539;1,845
111;13;"2018-01-13 11:00:00";13,61;0;28,51;29,36;27,28;62,63;70,1900;54,72;796,2;2,866441;0,715;2,75;594,4;2,139775;0,637;2,306
111;13;"2018-01-13 12:00:00";13,61;0;29,36;29,99;28,71;56,09;65,22;49,79;898;3,232033;0,671;2,525;760;2,736006;0,73;2,562
111;13;"2018-01-13 13:00:00";13,58;0;30,3;31,34;29,45;54,01;62,98;48,2;882;3,174198;0,717;3,05;749,5;2,698172;0,729;2,56
111;13;"2018-01-13 14:00:00";13,52;0;30,26;31,72;29,11;54,18;61,87;45,74;572;2,059279;0,573;2,075;467,2;1,681972;0,471;2,317
111;13;"2018-01-13 15:00:00";13,41;0;26,98;30,02;23,39;64,57;79,65;52,99;238,2;0,8574309;0,477;2,6;84,9;0,3055577;0,205;1,854
111;13;"2018-01-13 16:00:00";13,34;0,254;23,62;24,19;23,29;78,18;80,9;74,63;173,1;0,6230296;0,9950;3,725;28,23;0,1016365;0,144;1,214
111;13;"2018-01-13 17:00:00";13,17;2,54;21,92;23,64;20,7;85,8;92,2000;77,77;122,4;0,4406361;1,315;6,5;23,18;0,08346575;0,0690;0,488
111;13;"2018-01-13 18:00:00";12,92;0,254;20,96;21,27;20,7;92,7000;93,2000;92,1;38,58;0,1388774;0,235;1,925;-0,499;-0,001795134;0,013;0
111;13;"2018-01-13 19:00:00";12,86;1,778;20,86;21,17;20,44;93,8;94,2000;93,2000;8,29;0,02983061;0,035;1,1;-16,06;-0,05781628;-0,007;0
111;13;"2018-01-13 20:00:00";12,84;0;20,62;20,78;20,47;94,3;94,5;94;0,0940;0,000336707;0;0;-21,69;-0,07808188;-0,012;0
111;13;"2018-01-13 21:00:00";12,83;0;20,67;20,78;20,41;94,3;94,4;93,8;0,052;0,0001874493;0,011;0,9500;-19,35;-0,06966043;-0,012;0
111;13;"2018-01-13 22:00:00";12,82;0;20,63;20,77;20,41;89;93,8;87,1;0,059;0,000210685;0,065;1,025;-25,74;-0,09264887;-0,011;0
111;13;"2018-01-13 23:00:00";12,81;0;20,39;20,65;20,15;89,5;90,6;88,3;0,0940;0,0003367838;0,143;1,025;-35,55;-0,1279716;-0,01;0
111;14;"2018-01-14 00:00:00";12,79;0;20,22;20,43;20,09;90,9;91,5;90,6;0,074;0,0002671158;0,046;1,25;-28,53;-0,1027017;-0,012;0
222;14;"2018-01-14 00:00:00";12,66;4,826;22,61;31,72;"2018-01-13 13:12:10";18,38;"2018-01-13 05:53:30";82,9;95,4;"2018-01-13 06:33:10";45,74;"2018-01-13 13:02:10";18,40726;0,284;6,5;"2018-01-13 16:02:20";3,922;2,606
111;14;"2018-01-14 01:00:00";12,77;0;20,37;20,47;20,25;90,8;91,5;90,2000;0,078;0,0002820509;0,058;1,475;-25,59;-0,09214166;-0,012;0
111;14;"2018-01-14 02:00:00";12,75;0;20,18;20,35;20,01;91,8;92,2000;91,1;0,031;0,0001111633;0,018;0,9500;-37,07;-0,1334565;-0,012;0
111;14;"2018-01-14 03:00:00";12,72;0;20,05;20,19;19,92;91,1;92,1;90;0,007;2,654753e-05;0,005;0,8;-40,81;-0,1468985;-0,013;0
111;14;"2018-01-14 04:00:00";12,7;0;19,92;20,07;19,52;91,8;92,3;91,3;0,003;1,161488e-05;0,007;0,8;-41,17;-0,1482109;-0,013;0
111;14;"2018-01-14 05:00:00";12,67;0;19,7;19,82;19,5;93;93,3;91,9;0,002;6,637261e-06;0,002;0,425;-41,67;-0,1500208;-0,013;0
111;14;"2018-01-14 06:00:00";12,66;0;19,78;19,98;19,65;92,4;93,2000;91,9;2,318;0,008346517;0,017;0,8;-35,36;-0,1272838;-0,011;0
111;14;"2018-01-14 07:00:00";12,66;0;20,39;20,94;19,93;91,2000;92,1;90,6;58,5;0,2106103;0,364;1,625;8,11;0,02921019;0,025;0
111;14;"2018-01-14 08:00:00";12,74;0;22,4;23,72;20,98;86,6;90,7000;81,3;243,3;0,8759569;0,836;2,225;130;0,4681517;0,146;0,48
111;14;"2018-01-14 09:00:00";13,05;0;24,8;25,57;23,69;77,82;82,5;74,26;442,2;1,591844;1,112;3,125;292,7;1,053842;0,321;1,203
111;14;"2018-01-14 10:00:00";13,4;0;26,78;28,35;25,33;71,76;78,6900;63,72;586,7;2,112199;0,96;3,2;437,5;1,575017;0,453;1,839
111;14;"2018-01-14 11:00:00";13,54;0;28,88;30,06;27,87;63,67;70,1900;55,99;740,1;2,664375;0,562;2,3;529,4;1,905754;0,589;2,306
111;14;"2018-01-14 12:00:00";13,59;0;30,47;31,06;29,62;56,5;64,92;49,35;877;3,15672;0,54;2;717,8;2,584206;0,7190;2,557
111;14;"2018-01-14 13:00:00";13,53;0;31,04;32,06;29,38;54,99;64,19;47,24;828;2,979092;0,527;2,3;671,1;2,416037;0,6820;2,559
111;14;"2018-01-14 14:00:00";13,27;2,032;30,3;32,42;26,9;54,94;71,83;41,89;443,9;1,597913;0,395;2;318,1;1,145134;0,37;2,325
111;14;"2018-01-14 15:00:00";13,29;2,032;27,31;30,35;24,43;70,26;83,1;51,52;540,2;1,944893;0,9770;4,925;387,1;1,393514;0,423;1,85
111;14;"2018-01-14 16:00:00";13,53;0;30,59;32,74;28,7;57,25;67,21;44,18;569,5;2,050282;0,348;1,925;437,8;1,575987;0,45;1,215
111;14;"2018-01-14 17:00:00";13,16;0;29,63;32,86;27,8;60,18;71,34;40,97;195,6;0,7041976;0,132;1,325;122,8;0,4420447;0,113;0,493
111;14;"2018-01-14 18:00:00";12,95;0;27,33;27,84;26,27;71,16;77,13;66,79;41,5;0,1494053;0,081;1,7;5,201;0,01872452;-0,015;0
111;14;"2018-01-14 19:00:00";12,9;0,508;24,52;26,26;23,03;79,5500;88,5;70,02;8,97;0,03227621;0,267;1,85;-25,46;-0,09165911;-0,029;0
111;14;"2018-01-14 20:00:00";12,86;0;23,07;23,32;22,83;90,1;91,2000;87,8;0,104;0,0003746054;0,141;1,625;-24,29;-0,0874593;-0,039;0
111;14;"2018-01-14 21:00:00";12,85;0;23,03;23,15;22,9;87,6;89,7000;83,8;0,136;0,0004907951;0,186;1,4;-25,62;-0,09222616;-0,039;0
111;14;"2018-01-14 22:00:00";12,83;0,762;22,56;23,02;22,11;89,1;91,5;86,4;0,0990;0,0003565176;0,029;0,8;-23,16;-0,08338633;-0,044;0
111;14;"2018-01-14 23:00:00";12,82;0,254;21,99;22,15;21,85;91,9;92,4;90,1;0,053;0,0001923846;0,181;1,325;-20,62;-0,0742374;-0,039;0
111;15;"2018-01-15 00:00:00";12,8;0,254;21,9;22,17;21,59;91;93,5;88;0,038;0,0001360023;0,335;1,85;-16,66;-0,05997348;-0,035;0
222;15;"2018-01-15 00:00:00";12,66;5,842;24,46;32,86;"2018-01-14 16:01:50";19,5;"2018-01-14 04:01:10";79,02;93,5;"2018-01-14 23:59:20";40,97;"2018-01-14 16:08:40";20,0801;0,337;4,925;"2018-01-14 14:11:00";4,391;2,604
111;15;"2018-01-15 01:00:00";12,78;5,08;21,45;21,83;21,2;94,3;94,8;93,5;0,043;0,0001559158;0,399;1,625;-10,12;-0,03642571;-0,035;0
111;15;"2018-01-15 02:00:00";12,76;8,8900;21,01;21,28;20,81;95,1;95,3;94,8;0,109;0,0003914654;0,379;1,85;-8,96;-0,03225404;-0,035;0
111;15;"2018-01-15 03:00:00";12,73;0,508;20,88;21;20,77;95,3;95,3;95,1;0,0940;0,0003367407;0,529;1,625;-16,44;-0,05917121;-0,033;0
111;15;"2018-01-15 04:00:00";12,71;0;20,79;20,84;20,73;94,6;95,1;94,4;0,103;0,000369935;0,44;1,55;-22,69;-0,08167353;-0,034;0
111;15;"2018-01-15 05:00:00";12,69;0;20,67;20,79;20,52;94,8;95,2000;94,5;0,121;0,0004363066;0;0;-29,48;-0,1061284;-0,045;0
111;15;"2018-01-15 06:00:00";12,67;0;20,35;20,6;20,16;95,4;95,6;95,2000;1,761;0,006340862;0,004;0,5;-30,48;-0,1097352;-0,044;0
111;15;"2018-01-15 07:00:00";12,67;0;20,53;20,87;20,16;95,9;96,1;95,6;26,95;0,09701132;0,459;2;-2,474;-0,00890593;-0,02;0
111;15;"2018-01-15 08:00:00";12,7;0;21,25;21,83;20,83;96,4;96,6;96,1;92,6;0,3332656;0,426;2;54,14;0,1948863;0,042;0,479
111;15;"2018-01-15 09:00:00";12,9;0;22,21;23,28;21,61;94,9;96,6;90,4;178,2;0,6416362;0,9210;2,225;119;0,42856;0,121;1,201
111;15;"2018-01-15 10:00:00";13,29;0;23,87;25,1;23,01;86,3;90,6;81,4;356,3;1,282741;0,9670;2,3;242,7;0,8738954;0,261;1,842
111;15;"2018-01-15 11:00:00";13,58;0;25,94;26,96;25,04;78,32;83,7000;73,36;591,9;2,130785;1,151;4,1;431,1;1,55207;0,451;2,306
111;15;"2018-01-15 12:00:00";13,69;0;27,25;28,63;26,2;73,28;79,4;66,07;646,6;2,327614;1,039;2,6;485,7;1,74844;0,511;2,551
111;15;"2018-01-15 13:00:00";13,63;0;28,79;29,5;28,08;65,56;72,96;58,82;752,3;2,708234;0,781;2,825;596,7;2,148146;0,605;2,559
111;15;"2018-01-15 14:00:00";13,59;0;29,65;30,86;28,44;59,44;67,6200;53,28;683,4;2,460414;0,392;1,7;533,3;1,91981;0,542;2,328
111;15;"2018-01-15 15:00:00";13,53;0;30,49;31,03;29,91;54,54;59,83;48,25;754,6;2,71663;0,379;2,375;580,1;2,088312;0,608;1,87
111;15;"2018-01-15 16:00:00";13,53;0;30,44;30,96;29,96;54,52;62,18;47,99;533,1;1,919068;0,249;1,55;376,7;1,355997;0,41;1,231
111;15;"2018-01-15 17:00:00";13,25;0;30,81;31,59;30,2;51,42;55,79;46,97;467,5;1,682939;0,132;1,7;316,3;1,138765;0,346;0,505
111;15;"2018-01-15 18:00:00";13,19;0;29,17;30,86;27,65;59,04;68,09;49,76;183,8;0,6616022;0,051;1,325;92,1;0,3314801;0,079;0
111;15;"2018-01-15 19:00:00";12,94;0;27,11;27,65;26,41;70,33;73,72;65,44;40,28;0,1450186;0;0;-1,68;-0,006047707;-0,021;0
111;15;"2018-01-15 20:00:00";12,9;0;26,02;26,73;25,42;74,43;78,15;67,71;0,22;0,0007937532;0,123;1,025;-18,74;-0,0674469;-0,041;0
111;15;"2018-01-15 21:00:00";12,88;0;24,82;25,49;24,01;74,2;77,93;72,08;0,132;0,0004757095;1,524;3,5;-22,3;-0,08027743;0,008;0
111;15;"2018-01-15 22:00:00";12,85;0;23,24;24,05;22,55;78,57;82,1;74,66;0,128;0,0004608895;0,7590;2,6;-41,12;-0,1480307;-0,018;0
111;15;"2018-01-15 23:00:00";12,83;0;22,17;22,63;21,85;83,7000;85,4;82,1;0,129;0,0004626566;0,211;1,55;-42,13;-0,1516856;-0,039;0
111;16;"2018-01-16 00:00:00";12,81;0;21,45;21,9;21,06;85,4;87;83,6;0,156;0,0005605887;0,071;1,25;-42,56;-0,1532219;-0,045;0
222;16;"2018-01-16 00:00:00";12,67;14,48;24,6;31,59;"2018-01-15 16:50:00";20,16;"2018-01-15 05:58:00";79,41;96,6;"2018-01-15 08:00:50";46,97;"2018-01-15 16:39:30";19,11774;0,474;4,1;"2018-01-15 10:48:50";4,16;2,61
111;16;"2018-01-16 01:00:00";12,79;0;20,98;21,17;20,76;87,1;88,7000;85,5;0,153;0,0005507166;0;0;-40,85;-0,1470747;-0,047;0
111;16;"2018-01-16 02:00:00";12,77;0;20,81;20,98;20,66;89,5;90,4;88,7000;0,156;0,0005623822;0,017;0,65;-33,29;-0,1198501;-0,046;0
111;16;"2018-01-16 03:00:00";12,75;0;20,64;20,79;20,4;90,4;91,3;89,5;0,158;0,0005673864;0,216;2,075;-31;-0,1115905;-0,039;0
111;16;"2018-01-16 04:00:00";12,73;0;20,42;20,66;20,17;91,2000;92,4;89,6;0,162;0,0005839944;0,212;1,7;-33,71;-0,121358;-0,04;0
111;16;"2018-01-16 05:00:00";12,71;0;20,45;20,58;20,29;90,7000;91,6;90,1;0,16;0,0005757106;0,032;1,025;-28,87;-0,1039398;-0,045;0
111;16;"2018-01-16 06:00:00";12,69;0;20,49;20,65;20,31;88,8;91,4;87,4;1,318;0,00474514;0,089;1,325;-33,6;-0,1209491;-0,043;0
111;16;"2018-01-16 07:00:00";12,68;0;20,64;20,99;20,32;90,1;91,1;89,1;48,03;0,1728947;0,05;1,25;-0,73;-0,002629727;-0,015;0
111;16;"2018-01-16 08:00:00";12,75;0;21,72;22,68;20,9;86,9;89,5;83,7000;141,1;0,508011;0,175;1,175;70,41;0,2534738;0,057;0,483
111;16;"2018-01-16 09:00:00";13,04;0;23,38;24,3;22,45;81,8;84,9;77,96;290,9;1,047085;0,625;1,925;181,6;0,6537348;0,196;1,211
111;16;"2018-01-16 10:00:00";13,42;0;25,54;26,55;24,17;72,99;79,22;66,86;498,2;1,79342;0,8;2,3;349,2;1,257125;0,371;1,855
111;16;"2018-01-16 11:00:00";13,7;0;27,23;28,17;26,43;68,28;72,2;64,38;561,4;2,021093;0,794;2,75;374,3;1,347586;0,444;2,322
111;16;"2018-01-16 12:00:00";13,65;0;28,4;29,35;27,44;65,37;71,04;60,48;757,2;2,726024;1,013;3,05;580,1;2,08848;0,611;2,567
111;16;"2018-01-16 13:00:00";13,64;0;29,12;29,67;28,52;62,99;70,78;57,54;653,5;2,352581;0,873;3,125;483,2;1,739488;0,538;2,572
111;16;"2018-01-16 14:00:00";13,58;0;29,96;31,13;29,25;58,78;68,61;50,48;738;2,656895;0,707;3,275;552,5;1,988909;0,604;2,337
111;16;"2018-01-16 15:00:00";13,54;0;30,36;31,19;29,72;57,04;63,82;50,39;706,9;2,544834;1,037;2,975;529,8;1,907122;0,597;1,876
111;16;"2018-01-16 16:00:00";13,52;0;30,83;31,41;29,93;56,64;63,41;49,77;719,4;2,589743;1,147;2,825;531,6;1,913713;0,617;1,236
111;16;"2018-01-16 17:00:00";13,22;0;30,87;31,2;30,53;53,12;59,84;49,72;482,5;1,737013;1,063;3,05;325,7;1,172443;0,419;0,513
111;16;"2018-01-16 18:00:00";13,02;0;29,52;30,69;27,9;57,07;63,28;51,42;173,2;0,623663;0,47;2,3;86,3;0,3106392;0,09;0
111;16;"2018-01-16 19:00:00";12,92;0;26,87;27,94;25,08;67,63;75,4400;61,84;22,24;0,08006821;0,453;3,2;-26,55;-0,09556473;-0,01;0
111;16;"2018-01-16 20:00:00";12,89;0;24,28;25,09;23,88;78,0100;79,45;74,68;0,207;0,0007457514;0,938;2,825;-40,07;-0,1442498;-0,012;0
111;16;"2018-01-16 21:00:00";12,86;0;23,4;23,97;23,01;81,6;83,2000;78,92;0,107;0,0003846246;0,7590;2,375;-40,31;-0,1450996;-0,02;0
111;16;"2018-01-16 22:00:00";12,84;0;22,53;23,09;22,14;85,6;88,1;82,8;0,125;0,0004510271;0,789;1,85;-38,98;-0,1403293;-0,022;0
111;16;"2018-01-16 23:00:00";12,81;0;22,01;22,21;21,73;89,1;90,7000;88,1;0,137;0,0004925578;0,146;1,325;-34,2;-0,123118;-0,041;0
111;17;"2018-01-17 00:00:00";12,8;0;22;22,18;21,8;89,6;90,9;88,8;0,151;0,0005423659;0;0;-37,41;-0,1346885;-0,045;0
222;17;"2018-01-17 00:00:00";12,68;0;24,69;31,41;"2018-01-16 15:56:30";20,17;"2018-01-16 03:12:30";76,68;92,4;"2018-01-16 03:19:00";49,72;"2018-01-16 16:55:20";20,86353;0,517;3,275;"2018-01-16 13:35:40";4,54;2,624
111;17;"2018-01-17 01:00:00";12,78;0;21,52;21,87;21,37;92;92,6;90,9;0,155;0,0005589977;0;0;-37,7;-0,1357247;-0,045;0
111;17;"2018-01-17 02:00:00";12,75;0;21,36;21,5;21,01;92,2000;92,7000;91,5;0,154;0,0005557183;0,005;0,725;-36,27;-0,1305895;-0,045;0
111;17;"2018-01-17 03:00:00";12,74;0;20,96;21,04;20,88;92,9;93,1;92,4;0,158;0,0005673575;0,001;0,425;-34,37;-0,1237291;-0,045;0
111;17;"2018-01-17 04:00:00";12,71;0;21,04;21,31;20,93;92,4;93,2000;90,6;0,158;0,0005673795;0;0;-28,33;-0,101989;-0,045;0
111;17;"2018-01-17 05:00:00";12,69;0;21,19;21,42;20,8;90,2000;92,1;88,7000;0,161;0,0005806592;0,001;0,275;-27,03;-0,09731981;-0,046;0
111;17;"2018-01-17 06:00:00";12,68;0;20,93;21,12;20,76;92;92,3;91,6;1,082;0,00389545;0;0;-27,18;-0,09784862;-0,045;0
111;17;"2018-01-17 07:00:00";12,67;0;21,36;21,99;21,09;91;91,6;89,7000;29,21;0,1051416;0,052;1,175;-6,182;-0,02225464;-0,025;0
111;17;"2018-01-17 08:00:00";12,69;2,794;22,17;22,38;21,9;89,9;92,8;87,7000;57,01;0,2052431;0,055;0,8750;20,46;0,07364574;0,033;0,482
111;17;"2018-01-17 09:00:00";12,71;0,254;22,96;23,91;22,17;91,2000;93,4;84,9;173,7;0,625163;0,059;1,025;68,01;0,244839;0,12;1,206
111;17;"2018-01-17 10:00:00";13,15;0;24,39;25,3;23,39;86,1;88,8;83,8;242;0,8713112;0,546;2;128,9;0,463908;0,187;1,847
111;17;"2018-01-17 11:00:00";13,37;0;27,51;30,26;25,16;74,2300;84,2000;59,83;542;1,951323;0,244;1,4;402,5;1,448962;0,418;2,313
111;17;"2018-01-17 12:00:00";13,58;0,254;30,7;31,7;29,72;58,06;69,27;49,5;922;3,317557;0,573;1,85;749,4;2,697928;0,761;2,573
111;17;"2018-01-17 13:00:00";13,54;0;31,65;32,24;31,02;53,57;62,22;47,95;963;3,465718;0,524;2,075;797;2,869271;0,804;2,585
111;17;"2018-01-17 14:00:00";13,48;0;32,34;33,92;30,93;52,15;60,7;38,07;896;3,223805;0,594;2,15;722,5;2,600954;0,757;2,345
111;17;"2018-01-17 15:00:00";13,41;0;33,64;34,64;32,71;44,02;53,21;37,48;887;3,1915;0,38;1,925;696;2,505424;0,7450;1,897
111;17;"2018-01-17 16:00:00";13,38;0;33,8;34,88;32,2;44,58;53,2;37,76;712,5;2,565094;0,288;2,3;526,8;1,896571;0,587;1,254
111;17;"2018-01-17 17:00:00";13,17;0;33,05;34,52;32,02;48,88;58,11;39,75;484,1;1,742716;0,274;1,925;327,2;1,178098;0,382;0,521
111;17;"2018-01-17 18:00:00";13,14;0;31,32;32,85;29,95;55,22;61,05;47,97;200,4;0,72128;0,017;0,8750;105,6;0,3802248;0,093;0
111;17;"2018-01-17 19:00:00";12,94;0;28,96;29,92;27,67;63,03;72,93;55,5;31,57;0,1136682;0;0;-13,77;-0,04957962;-0,029;0
111;17;"2018-01-17 20:00:00";12,9;0;27,66;28,19;27,3;72,72;75,2;69,63;0,177;0,0006362005;0,024;0,8;-31,04;-0,1117354;-0,045;0
111;17;"2018-01-17 21:00:00";12,87;0;26,7;27,51;25,95;74,3700;77,71;71,63;0,117;0,0004209432;0,338;1,475;-26,87;-0,09671525;-0,029;0
111;17;"2018-01-17 22:00:00";12,85;0;25,62;25,95;25,36;73,1900;78,11;70,58;0,137;0,0004922906;0,7270;2,3;-23,21;-0,08354731;-0,014;0
111;17;"2018-01-17 23:00:00";12,84;0;25,08;25,43;24,64;73,6;78,11;70,45;0,145;0,0005222009;0,201;1,4;-18,25;-0,06569707;-0,038;0
111;18;"2018-01-18 00:00:00";12,82;0;24,78;24,98;24,51;76,22;78,39;74,39;0,146;0,0005272256;0,487;2,375;-12,17;-0,0438008;-0,026;0
222;18;"2018-01-18 00:00:00";12,67;3,302;26,28;34,88;"2018-01-17 15:19:00";20,76;"2018-01-17 05:36:00";73,91;93,4;"2018-01-17 08:21:20";37,48;"2018-01-17 14:31:40";22,10884;0,225;2,375;"2018-01-17 23:16:00";4,986;2,625
111;18;"2018-01-18 01:00:00";12,8;0;24,68;24,96;24,47;77,5100;80,1;74,91;0,154;0,0005537843;0,173;1,7;-13,58;-0,04889276;-0,039;0
111;18;"2018-01-18 02:00:00";12,78;0;24,09;24,8;23,49;84,1;88,6;76,53;0,157;0,0005637584;0,05;1,25;-18,82;-0,06776784;-0,043;0
111;18;"2018-01-18 03:00:00";12,76;0;23,28;23,49;23,08;89,6;90,4;88,3;0,128;0,0004609897;0,085;1,1;-22,43;-0,08075156;-0,041;0
111;18;"2018-01-18 04:00:00";12,73;0;22,94;23,13;22,82;91,3;91,9;90,3;0,148;0,000532336;0,153;1,85;-22;-0,0792055;-0,039;0
111;18;"2018-01-18 05:00:00";12,72;0;22,91;23,07;22,71;89,3;91,1;88,2000;0,149;0,0005373405;0,057;1,325;-30,98;-0,1115162;-0,042;0
111;18;"2018-01-18 06:00:00";12,7;0;22,65;22,87;22,47;88,9;89,7000;88,4;2,279;0,008205015;0,031;0,8;-23,72;-0,08537504;-0,042;0
111;18;"2018-01-18 07:00:00";12,69;0;23,73;24,93;22,77;84,6;89,1;79,33;108,7;0,3913064;0,382;2,225;20,97;0,07549743;0,031;0
111;18;"2018-01-18 08:00:00";12,84;0;25,48;26,45;24,54;76,6900;81,5;70,96;254,7;0,9170002;0,671;2,15;128,8;0,4637316;0,171;0,482
111;18;"2018-01-18 09:00:00";13,11;0;26,13;26,92;25,15;72,21;76,57;68,06;370,3;1,333068;0,7880;2,3;239,7;0,8628922;0,271;1,213
111;18;"2018-01-18 10:00:00";13,34;0;28,61;30,42;26,47;64,27;73,43;54,89;646,7;2,328249;0,579;2,375;473,9;1,70609;0,51;1,858
111;18;"2018-01-18 11:00:00";13,57;0;30,42;31,82;29,53;56,99;65,13;51,06;746;2,685636;0,447;2,075;523,1;1,88305;0,604;2,334
111;18;"2018-01-18 12:00:00";13,52;0;31,86;32,88;30,8;54,43;62,83;47,83;943;3,393674;0,533;2,375;767;2,761346;0,79;2,581
111;18;"2018-01-18 13:00:00";13,48;0;32,68;33,66;31,65;49,69;61,74;42,13;972;3,499317;0,644;3,275;795,2;2,862896;0,8290;2,597
111;18;"2018-01-18 14:00:00";13,47;0;32,81;34,31;30,58;45,8;55,69;35,65;723,2;2,603389;0,715;2,6;571,7;2,058249;0,619;2,372
111;18;"2018-01-18 15:00:00";13,43;0;32,24;33,78;30,36;48,85;61,64;37,98;613,5;2,208569;0,434;2,075;462,5;1,664869;0,501;1,905
111;18;"2018-01-18 16:00:00";13,14;0;33,78;34,85;33,12;40,13;50,99;34,04;706,5;2,543385;0,607;2,9;517,6;1,863484;0,604;1,274
111;18;"2018-01-18 17:00:00";13,14;0;33,48;34,22;32,43;38,73;45,43;32,73;487,9;1,756602;0,31;2,225;325,2;1,170661;0,383;0,538
111;18;"2018-01-18 18:00:00";13;0;31,63;33,62;29,97;46,19;55,66;35,47;223,3;0,8038442;0,201;1,775;96,4;0,3468753;0,113;0
